chg_cod_ext_id,chg_desc,chg_amt_1,cpt4_ext_id,cod_dtl_ext_id,MinOfExpr1,MaxOfExpr11,Cash Pricing,Aetna,Aetna Medicare Advantage,Ambetter,Amerigroup,BCBS,BCBS Medicare Advantage,Care Improvement Plus,Cigna,Medicare/MA,UHC,UHC Medicare Advantage
46270OR             ,REMOVAL ANAL FIST SUBQ,8721.6,46270,360,620.52,6917.39,8721.6,6917.39,2790.91,700.76,620.52,4279.04,1610.49,2790.91,4049.64,1617.25,6917.39,2790.91
46320ER             ,EXC OF THROMBOSED HEMORRHOID EXTERNAL,"1,743.20",46320,450,124.03,"1,382.59","1,743.20","1,382.59",557.82,140.06,124.03,1815.99,321.89,557.82,809.41,323.24,1382.59,557.82
46606OR             ,"ANOSCOPY W/BIOPSY, SINGLE OR MULTIPLE","2,500.00",46606,360,177.87,"1,982.83","2,500.00","1,982.83",800,200.87,177.87,1815.99,461.64,800,"1,160.81",463.58,1982.83,800
46922OR             ,EXCSION OF ANAL LESIONS,"7,658.10",46922,360,544.86,"6,073.89","7,658.10","6,073.89",2450.59,615.31,544.86,4279.04,1414.11,2450.59,"3,555.83","1,420.04",6073.89,2450.59
46945OR             ,HEMORRHOIDECTOMY/INT/SINGLE/W/O RUBBER B,"8,485.60",46945,360,603.73,"6,730.21","8,485.60","6,730.21","2,715.39",681.8,603.73,4279.04,"1,566.91","2,715.39","3,940.06","1,573.49","6,730.21",2715.39
46946OR             ,HEMORRHOIDECTOMY/INT/TWO OR MORE,"8,485.60",46946,360,603.73,"6,730.21","8,485.60","6,730.21","2,715.39",681.8,603.73,4279.04,"1,566.91","2,715.39","3,940.06","1,573.49","6,730.21",2715.39
46999OR             ,"UNLISTED PROCEDURE , ANUS","24,268.80",46999,360,1726.68,"19,248.39","24,268.80","19,248.39","7,766.02",1949.95,1726.68,1389.90,"4,481.36","7,766.02","11,268.56","4,500.17","19,248.39",7766.02
47000OR             ,"BIOPSY OF LIVER, NEEDLE, PERCUTANEOUS","10,784.24",47000,360,767.28,"8,553.34","10,784.24","8,553.34",3450.96,866.49,767.28,2464.04,1991.37,3450.96,"5,007.37","1,999.73",8553.34,3450.96
47100OR             ,WEDGE BIOPSY OF THE LIVER,"23,257.60",47100,360,1654.73,"18,446.38","23,257.60","18,446.38","7,442.43",1868.7,1654.73,2464.04,4294.64,"7,442.43","10,799.03","4,312.67","18,446.38",7442.43
47379OR             ,UNLISTED LAPAROSCOPIC PROCEDURE LIVER,"23,257.60",47379,360,1654.73,"18,446.38","23,257.60","18,446.38",7442.43,1868.7,1654.73,8862.20,4294.64,7442.43,"10,799.03","4,312.67",18446.38,7442.43
47562OR             ,LAPAROSCOPIC CHOLECYSTECTOMY,"20,995.65",47562,360,2890.47,"15,929.02","20,995.65","15,929.02","6,718.61","7,922.15","13,499.61",8862.20,"6,718.61","6,718.61","13,499.61","6,718.61","11,493.16",6718.61
47563OR             ,LAPARO CHOLECYSTECTOMY/GRAPH,"20,995.65",47563,360,1493.8,"16,652.35","20,995.65","16,652.35",6718.61,1686.96,1493.8,8862.20,3876.96,6718.61,"9,748.76","3,893.23",16652.35,6718.61
47600OR             ,CHOLECYSTECTOMY,"20,995.65",47600,360,1493.8,"16,652.35","20,995.65","16,652.35","6,718.61",1686.96,1493.8,5575.02,"3,876.96","6,718.61","9,748.76","3,893.23","16,652.35",6718.61
49083OP             ,ABDOMININAL PARACENTESIS W ULTRASOUND,"1,749.48",49083,760,124.47,"1,387.57","1,749.48","1,387.57",559.83,140.57,124.47,1417.82,323.05,559.83,812.32,324.41,"1,387.57",559.83
49083OPP            ,ABDOMININAL PARACENTESIS W ULTRASOUND,"1,749.48",49083,760,124.47,"1,387.57","1,749.48","1,387.57",559.83,140.57,124.47,1417.82,323.05,559.83,812.32,324.41,"1,387.57",559.83
49083OR             ,ABDOMINAL PARACENTESIS W/ULTRASOUND,"4,006.02",49083,360,285.02,"3,177.31","4,006.02","3,177.31","1,281.93",321.88,285.02,1417.82,739.73,"1,281.93","1,860.09",742.84,"3,177.31",1281.93
49083RAD            ,ABDOMININAL PARACENTESIS W ULTRASOUND,"1,749.48",49083,760,124.47,"1,387.57","1,749.48","1,387.57",559.83,140.57,124.47,1417.82,323.05,559.83,812.32,324.41,1387.57,559.83
49203OR             ,EXCISION/ DESTRUCTION TUMER 5 CM LESS,"23,257.60",49203,360,1654.73,"18,446.38","23,257.60","18,446.38","7,442.43",1868.7,1654.73,5575.02,"4,294.64","7,442.43","10,799.03","4,312.67","18,446.38",7442.43
49204OR             ,EXC/ DESTRUCTION OPEN ABD TUMORS 5.1- 10,"23,257.60",49204,360,1654.73,"18,446.38","23,257.60","18,446.38","7,442.43",1868.7,1654.73,5575.02,"4,294.64","7,442.43","10,799.03","4,312.67","18,446.38",7442.43
49250OR             ,UMBILECTOMY OMPHALECTOMY,2911.12,49250,360,207.12,2308.91,2911.12,2308.91,931.56,233.9,207.12,5575.02,537.55,931.56,1351.7,539.81,2308.91,931.56
49320OR             ,LAPAROSCOPY DIAGNOSTIC,20995.65,49320,360,1493.8,16652.35,20995.65,16652.35,6718.61,1686.96,1493.8,8862.20,3876.96,6718.61,9748.76,3893.23,16652.35,6718.61
49322OR             ,LAPAROSCOPY W/ASPIRATION OF CAVITY OR CY,20995.65,49322,360,1493.8,16652.35,20995.65,16652.35,6718.61,1686.96,1493.8,8862.20,3876.96,6718.61,9748.76,3893.23,16652.35,6718.61
49329OR             ,LAPAROSCOPY UNLISTED,20995.65,49329,360,1493.8,16652.35,20995.65,16652.35,6718.61,1686.96,1493.8,8862.20,3876.96,6718.61,9748.76,3893.23,16652.35,6718.61
49418OR             ,INSERTION OF TUNNELED INTRAPERITONEAL CA,"8,392.12",49418,360,597.08,"6,656.07","8,392.12","6,656.07","2,685.48",674.29,597.08,5575.02,1549.65,"2,685.48","3,896.65","1,556.15","6,656.07",2685.48
49440OR             ,PLACE GASTROSTOMY TUBE PERC,"8,008.98",49440,360,569.82,"6,352.19","8,008.98","6,352.19","2,562.87",643.51,569.82,2845.84,"1,478.90","2,562.87","3,718.75","1,485.11","6,352.19",2562.87
49491OR             ,REPAIR INTIAL INGUINAL HERNIA >50 WKS,20995.65,49491,360,1493.8,16652.35,20995.65,16652.35,6718.61,1686.96,1493.8,8862.20,3876.96,6718.61,9748.76,3893.23,16652.35,6718.61
49505OR             ,REPAIR INITIAL INGUINNAL HERNIA OVER 5YR,11445.4,49505,360,1575.69,8683.42,11445.4,8683.42,3662.53,4318.62,7359.07,5575.02,3662.53,3662.53,7359.07,3662.53,6265.29,3662.53
49507OR             ,REPAIR INGUINAL HERNIA <5YRS INCARC,17176.44,49507,360,1222.07,13623.21,17176.44,13623.21,5496.46,1380.09,1222.07,5575.02,3171.72,5496.46,7975.41,3185.03,13623.21,5496.46
49520OR             ,REPAIR ING HERNIA REDUCE,17176.44,49520,360,1222.07,13623.21,17176.44,13623.21,5496.46,1380.09,1222.07,5575.02,3171.72,5496.46,7975.41,3185.03,13623.21,5496.46
49521OR             ,REPAIR RECURRENT ING HERNIA ANY AGE,17176.44,49521,360,1222.07,13623.21,17176.44,13623.21,5496.46,1380.09,1222.07,5575.02,3171.72,5496.46,7975.41,3185.03,13623.21,5496.46
49550OR             ,REPIAR INITIAL FEMORAL HERNIA AND AGE,17176.44,49550,360,1222.07,13623.21,17176.44,13623.21,5496.46,1380.09,1222.07,5575.02,3171.72,5496.46,7975.41,3185.03,13623.21,5496.46
49560OR             ,VENTRAL HERNIA REPAID,17176.44,49560,360,1222.07,13623.21,17176.44,13623.21,5496.46,1380.09,1222.07,5575.02,3171.72,5496.46,7975.41,3185.03,13623.21,5496.46
49561OR             ,REPAIR VENTRAL HERNIA,17176.44,49561,360,1222.07,13623.21,17176.44,13623.21,5496.46,1380.09,1222.07,5575.02,3171.72,5496.46,7975.41,3185.03,13623.21,5496.46
49565OR             ,REPAIR RECURRENT INCIS/VEN HERNIA REDUCI,20995.65,49565,360,1493.8,16652.35,20995.65,16652.35,6718.61,1686.96,1493.8,8862.20,3876.96,6718.61,9748.76,3893.23,16652.35,6718.61
49568OR             ,REPAIR VENTRAL HERNIAWITH MESH,20995.65,49568,360,2890.47,15929.02,20995.65,15929.02,6718.61,7922.15,13499.61,131.16,6718.61,6718.61,13499.61,6718.61,11493.16,6718.61
49572OR             ,RPR EPIGASTRIC HERNIA,"17,443.20",49572,360,1241.05,13834.78,"17,443.20",13834.78,5581.82,1401.53,1241.05,5575.02,3220.98,5581.82,8099.28,3234.5,13834.78,5581.82
49580OR             ,REPAIR UMBILICAL HERNIA YOUNGER THAN 5YR,17176.44,49580,360,1222.07,13623.21,17176.44,13623.21,5496.46,1380.09,1222.07,5575.02,3171.72,5496.46,7975.41,3185.03,13623.21,5496.46
49585OR             ,REPAIR HERNIA UMBILICAL,17176.44,49585,360,2364.68,13031.45,17176.44,13031.45,5496.46,6481.08,11043.97,5575.02,5496.46,5496.46,11043.97,5496.46,9402.5,5496.46
49587OR             ,RPR UMBIL HERNIA BLOCKED > 5 YRS,17176.44,49587,360,1222.07,13623.21,17176.44,13623.21,5496.46,1380.09,1222.07,5575.02,3171.72,5496.46,7975.41,3185.03,13623.21,5496.46
49650OR             ,"LAP, REPAIR INGUINAL HERNIA","20,995.65",49650,360,1493.8,"16,652.35","20,995.65","16,652.35",6718.61,1686.96,"1,493.80",8862.20,3876.96,6718.61,"9,748.76","3,893.23",16652.35,6718.61
49652OR             ,LAP VENT/ABD HERNIA REPAIR,20995.65,49652,360,1493.8,16652.35,20995.65,16652.35,6718.61,1686.96,1493.8,8862.20,3876.96,6718.61,9748.76,3893.23,16652.35,6718.61
49653OR             ,LAP VENTRAL HERNIA REPAIR,"20,995.68",49653,360,2890.48,"15,929.04","20,995.68","15,929.04","6,718.62","7,922.16","13,499.63",8862.20,"6,718.62","6,718.62","13,499.63","6,718.62","11,493.17",6718.62
49654OR             ,"LAP RPR INCISIONAL HERNIA, REDUCIBLE",34849.2,49654,360,2479.45,27640.06,34849.2,27640.06,11151.74,2800.07,2479.45,15599.72,6435.09,11151.74,16181.28,6462.1,27640.06,11151.74
49655OR             ,LAP INC HERNIA REPAIR COMP,34849.2,49655,360,2479.45,27640.06,34849.2,27640.06,11151.74,2800.07,2479.45,15599.72,6435.09,11151.74,16181.28,6462.1,27640.06,11151.74
49656OR             ,LAP INC HERNIA REPAIR RECURR,34849.2,49656,360,2479.45,27640.06,34849.2,27640.06,11151.74,2800.07,2479.45,15599.72,6435.09,11151.74,16181.28,6462.1,27640.06,11151.74
49657OR             ,"LAPAROSCOPY, REPAIR RECURRENT INC. HERNI",34849.2,49657,360,2479.45,27640.06,34849.2,27640.06,11151.74,2800.07,2479.45,15599.72,6435.09,11151.74,16181.28,6462.1,27640.06,11151.74
51701ER             ,INSERT STRAIGHT CATH,109.12,51701,450,18.6,81.22,109.12,81.22,34.92,35.48,18.6,196.05,34.92,34.92,61.63,32.19,66.57,33.88
51702ER             ,FOLEY CATHETER,103.39,51702,450,17.62,76.95,103.39,76.95,33.08,33.61,17.62,196.05,33.08,33.08,58.39,30.5,63.07,32.1
51798ER             ,BLADDER SCAN,59.75,51798,450,4.25,47.39,59.75,47.39,19.12,4.8,4.25,97.47,11.03,19.12,27.74,11.08,47.39,19.12
54161OR             ,CIRCUM 28 DAYS OR OLDER,8234.45,54161,360,585.87,6531.02,8234.45,6531.02,2635.02,661.62,585.87,3140.00,1520.53,2635.02,3823.44,1526.92,6531.02,2635.02
54550ER             ,EXPL UNDESCENDED TSTIS INGUN/SCROTAL ARE,1068.9,54550,450,76.05,847.78,1068.9,847.78,342.05,85.88,76.05,5575.02,197.38,342.05,496.31,198.21,847.78,342.05
55000OR             ,ASPIRATION VAGINALIS W/WO INJECTION,4362.8,55000,360,310.4,3460.28,4362.8,3460.28,1396.1,350.54,310.4,1089.24,805.61,1396.1,2025.75,809,3460.28,1396.1
55040OR             ,EXCISION OF HYDROCELE:UNILATERAL,"11,445.40",55040,360,814.32,"9,077.73","11,445.40","9,077.73",3662.53,919.62,814.32,5575.02,2113.45,3662.53,"5,314.36","2,122.33",9077.73,3662.53
55060OR             ,REPAIR TUNICA VAGINALIS HYDROCELE,8234.45,55060,360,585.87,6531.02,8234.45,6531.02,2635.02,661.62,585.87,5387.50,1520.53,2635.02,3823.44,1526.92,6531.02,2635.02
55500OR             ,EXCISION OF HYDROCELE SPERMATIC CORD UNI,"15,255.36",55500,360,1085.39,"12,099.53","15,255.36","12,099.53",4881.72,1225.74,"1,085.39",5387.50,2816.98,4881.72,"7,083.41","2,828.81",12099.53,4881.72
55540OR             ,VASOTOMY W/WO INCISION W HERNIA REPAIR,11445.4,55540,360,814.32,9077.73,11445.4,9077.73,3662.53,919.62,814.32,5575.02,2113.45,3662.53,5314.36,2122.33,9077.73,3662.53
56405ER             ,I&D VULVA/PERINEAL ABSCESS,372.19,56405,450,26.48,295.2,372.19,295.2,119.1,29.9,26.48,492.96,68.73,119.1,172.82,69.02,295.2,119.1
56420ER             ,I&D OF BARTHOLINS GLAND ABSCESS,470.72,56420,450,33.49,373.34,470.72,373.34,150.63,37.82,33.49,298.28,86.92,150.63,218.57,87.29,373.34,150.63
61783OR             ,SCAN PROCEDURE SPINAL,"3,000.00",61783,360,213.44,2379.4,"3,000.00",2379.4,960,241.04,213.44,233.66,553.97,960,1392.97,556.29,2379.4,960
62268PM             ,DRAIN SPINAL CORD CYST,6067.2,62268,360,431.67,4812.1,6067.2,4812.1,1941.5,487.49,431.67,1440.34,1120.34,1941.5,2817.14,1125.04,4812.1,1941.5
62270ER             ,SPINAL PUNCTURE LUMBAR DIAGNOSTIC,273.7,62270,450,19.47,217.08,273.7,217.08,87.58,21.99,19.47,1111.34,50.54,87.58,127.09,50.75,217.08,87.58
62273OR             ,INJECTION EPIDURAL BLOOD/CLOT PATCH,"2,619.90",62273,360,186.4,"2,077.93","2,619.90","2,077.93",838.37,210.5,186.4,1111.34,483.78,838.37,"1,216.48",485.81,"2,077.93",838.37
62273PM             ,INJECTION EPIDURAL BLOOD/CLOT PATCH,2619.9,62273,360,186.4,2077.93,2619.9,2077.93,838.37,210.5,186.4,1111.34,483.78,838.37,1216.48,485.81,2077.93,838.37
62282PM             ,"INJECTION/INFUSION EPIDURAL, LUMBAR SACR",3833.58,62282,360,272.75,3040.54,3833.58,3040.54,1226.75,308.02,272.75,1440.34,707.89,1226.75,1780.02,710.86,3040.54,1226.75
62304RAD            ,MYELOGRAM LUMBAR INS W/ SUPERVISION,800,62304,320,56.92,634.51,800,634.51,256,64.28,56.92,1252.47,147.72,256,371.46,148.34,634.51,256
62310PM             ,NJX DX/THER SBST EPIDURAL/SUBRACH CERV/T,"4,322.84",62310,360,307.56,"3,428.59","4,322.84","3,428.59",1383.31,347.33,307.56,0.00,798.23,1383.31,2007.19,801.59,3428.59,1383.31
62311PM             ,NJX DX/THER SBST EPIDURAL/SUBARACH LUMBA,"4,322.84",62311,360,307.56,"3,428.59","4,322.84","3,428.59","1,383.31",347.33,307.56,0.00,798.23,"1,383.31","2,007.19",801.59,"3,428.59",1383.31
62320PM             ,NJX DX/THER SBST EPIDURAL/SUBRACH CERV/T,"4,322.84",62320,360,307.56,"3,428.59","4,322.84","3,428.59","1,383.31",347.33,307.56,1111.34,798.23,"1,383.31","2,007.19",801.59,"3,428.59",1383.31
62321OR             ,NJX DX/EPIDURAL/SUBRACH CERV/T w guid,4322.84,62321,360,307.56,3428.59,4322.84,3428.59,1383.31,347.33,307.56,1111.34,798.23,1383.31,2007.19,801.59,3428.59,1383.31
62321PM             ,NJX DX/EPIDURAL/SUBRACH CERV/T w guid,"4,322.84",62321,360,745.78,"2,988.67","4,322.84","2,988.67",1383.31,1678.3,2988.67,1111.34,1383.31,1166.45,2988.67,"1,268.17",2685.29,1370.03
62322PM             ,NJX DX/THER SBST EPIDURAL/SUBARACH LUMBA,4322.84,62322,360,745.78,2988.67,4322.84,2988.67,1383.31,1678.3,2988.67,1111.34,1383.31,1166.45,2988.67,1268.17,2685.29,1370.03
62323PM             ,NJX DX/EPIDURAL/SUBARACH LUMBA w guidanc,"4,322.84",62323,360,745.78,2988.67,"4,322.84",2988.67,1383.31,1678.3,2988.67,1111.34,1383.31,1166.45,2988.67,1268.17,2685.29,1370.03
62368OR             ,DRUG INFUSION PUMP WITH PROGRAMING,"23,257.60",62368,360,1654.73,"18,446.38","23,257.60","18,446.38","7,442.43",1868.7,1654.73,477.17,4294.64,"7,442.43","10,799.03","4,312.67","18,446.38",7442.43
62380OR             ,DECOMPRESSION OF SPINAL CORD/ NERVE ROOT,69000,62380,360,4909.22,54726.2,69000,54726.2,22080,5544.02,4909.22,10971.63,12741.21,22080,32038.27,12794.7,54726.2,22080
63650PM             ,SSPINAL STIMULATOR TRIAL,"13,358.42",63650,360,2304.61,"9,235.57","13,358.42","9,235.57",4274.69,5186.26,9235.57,10789.03,4274.69,3604.57,"9,235.57","3,918.90",8298.06,4233.67
63661PM             ,RMVL SPINAL NSTIM ELTRD PRQ ARRAY INCL F,1162.88,63661,360,200.62,803.98,1162.88,803.98,372.12,451.48,803.98,3072.41,372.12,313.79,803.98,341.15,722.36,368.55
64400ER             ,BLOCK PAIN - DENTAL OR TMJ/PERIPHERAL,271.52,64400,450,46.28,202.09,271.52,202.09,86.89,88.28,46.28,457.37,86.89,86.89,153.34,80.1,165.64,84.31
64402ER             ,INJECTION ANESTHETIC AGENT FACIAL NERVE,257.39,64402,450,43.87,191.57,257.39,191.57,82.36,83.68,43.87,0.00,82.36,82.36,145.36,75.93,157.02,79.92
64405PM             ,INJECTION ANESTHETIC AGENT GREATER OCCIP,4125,64405,360,711.65,2851.89,4125,2851.89,1320,1601.49,2851.89,457.37,1320,1113.07,2851.89,1210.13,2562.39,1307.33
64415AN2            ,"N BLOCK, INTERSCALINE",500,64415,270,35.57,396.57,500,396.57,160,40.17,35.57,1440.34,92.33,160,232.16,92.72,396.57,160
64415ANS            ,"N BLOCK, INFRACLAVICULAR",500,64415,270,35.57,396.57,500,396.57,160,40.17,35.57,1440.34,92.33,160,232.16,92.72,396.57,160
64415PM             ,SINGLE NERVE BLOCK INJECTION ARM NERVE,2500,64415,360,177.87,1982.83,2500,1982.83,800,200.87,177.87,1440.34,461.64,800,1160.81,463.58,1982.83,800
64418ANS            ,"N BLOCK, SUPRASCAPULAR",500,64418,270,35.57,396.57,500,396.57,160,40.17,35.57,1111.34,92.33,160,232.16,92.72,396.57,160
64418PM             ,INJECTION ANESTHETIC AGENT SUPRASCAPULAR,6067.2,64418,360,1046.72,4194.66,6067.2,4194.66,1941.5,2355.52,4194.66,1111.34,1941.5,1637.14,4194.66,1779.91,3768.86,1922.87
64420PM             ,INJECTION ANESTHETIC AGENT 1 INTERCOSTAL,4125,64420,360,293.49,3271.68,4125,3271.68,1320,331.44,293.49,1111.34,761.7,1320,1915.33,764.9,3271.68,1320
64421PM             ,MULTIPLE NERVE BLOCK INJECTIONS RIB NERV,4322.84,64421,360,307.56,3428.59,4322.84,3428.59,1383.31,347.33,307.56,1440.34,798.23,1383.31,2007.19,801.59,3428.59,1383.31
64445ANS            ,"N BLOCK, POPLITEAL",500,64445,270,35.57,396.57,500,396.57,160,40.17,35.57,1111.34,92.33,160,232.16,92.72,396.57,160
64445PM             ,INJECTION/BLOCK SCIATIC NERVE,"4,322.84",64445,360,307.56,"3,428.59","4,322.84","3,428.59","1,383.31",347.33,307.56,1111.34,798.23,"1,383.31","2,007.19",801.59,"3,428.59",1383.31
64447ANS            ,"N BLOCK, FEMORAL",500,64447,270,35.57,396.57,500,396.57,160,40.17,35.57,1111.34,92.33,160,232.16,92.72,396.57,160
64447PM             ,INJECTION ANESTHETIC AGENT FEMORAL NERVE,"4,322.84",64447,360,745.78,"2,988.67","4,322.84","2,988.67",1383.31,1678.3,2988.67,1111.34,1383.31,1166.45,"2,988.67","1,268.17",2685.29,1370.03
64448ANS            ,"N BLOCK, FEMORAL, CONTINUOUS INFUSION",500,64448,270,35.57,396.57,500,396.57,160,40.17,35.57,1440.34,92.33,160,232.16,92.72,396.57,160
64448OR             ,INJECTION ANES FEMORAL NERVE,500,64448,360,35.57,396.57,500,396.57,160,40.17,35.57,1440.34,92.33,160,232.16,92.72,396.57,160
64450ANS            ,"N BLOCK, ANKLE",500,64450,270,35.57,396.57,500,396.57,160,40.17,35.57,1111.34,92.33,160,232.16,92.72,396.57,160
64450ANS2           ,ADDUCTOR CANAL BLOCK,500,64450,270,35.57,396.57,500,396.57,160,40.17,35.57,1111.34,92.33,160,232.16,92.72,396.57,160
64450PM             ,INJECTION ANES OTHER PERIPHERAL NERVE/BR,"2,500.00",64450,360,177.87,"1,982.83","2,500.00","1,982.83",800,200.87,177.87,1111.34,461.64,800,"1,160.81",463.58,"1,982.83",800
64454PM             ,INJEC AA & / STRD GENICULAR NERVE BRANCH,"6,067.20",64454,360,1046.72,"4,194.66","6,067.20","4,194.66",1941.5,2355.52,4194.66,1111.34,1941.5,1637.14,"4,194.66","1,779.91",3768.86,1922.87
64461PM             ,NERVE BLOCK PARAVERTEBRAL THORACIC SINGL,"3,043.14",64461,360,216.51,"2,413.62","3,043.14","2,413.62",973.8,244.51,216.51,1111.34,561.93,973.8,"1,413.00",564.29,2413.62,973.8
64479PM             ,NJX ANES&/STRD W/IMG TFRML EDRL CRV/THRC,"4,322.84",64479,360,307.56,"3,428.59","4,322.84","3,428.59",1383.31,347.33,307.56,1440.34,798.23,1383.31,"2,007.19",801.59,3428.59,1383.31
64480PM             ,NJX ANES&/STRD W/IMG TFRML EDRL CRV/THRC,"4,125.00",64480,360,293.49,"3,271.68","4,125.00","3,271.68",1320,331.44,293.49,63.04,761.7,1320,"1,915.33",764.9,3271.68,1320
64483PM             ,NJX ANES&/STRD W/IMG TFRML EDRL LMBR/SAC,4322.84,64483,360,745.78,2988.67,4322.84,2988.67,1383.31,1678.3,2988.67,1440.34,1383.31,1166.45,2988.67,1268.17,2685.29,1370.03
64484PM             ,NJX ANES&/STRD W/IMG TFRML EDRL LMBR/SAC,"2,254.81",64484,360,389,"1,558.90","2,254.81","1,558.90",721.54,875.41,1558.9,52.67,721.54,608.43,"1,558.90",661.48,"1,400.66",714.61
64490PM             ,NJX DX/THER AGT PVRT FACET JT CRV/THRC 1,"4,322.84",64490,360,745.78,"2,988.67","4,322.84","2,988.67","1,383.31",1678.3,2988.67,1440.34,"1,383.31","1,166.45","2,988.67","1,268.17","2,685.29",1370.03
64491PM             ,NJX DX/THER AGT PVRT FACET JT CRV/THRC 2,"1,585.98",64491,360,273.62,"1,096.49","1,585.98","1,096.49",507.51,615.74,1096.49,60.94,507.51,427.95,"1,096.49",465.27,985.19,502.64
64492PM             ,NJX DX/THER AGT PVRT FACET JT CRV/THRC 3,"1,585.98",64492,360,273.62,"1,096.49","1,585.98","1,096.49",507.51,615.74,1096.49,61.99,507.51,427.95,"1,096.49",465.27,985.19,502.64
64493PM             ,NJX DX/THER AGT PVRT FACET JT LMBR/SAC 1,"4,322.84",64493,360,745.78,"2,988.67","4,322.84","2,988.67","1,383.31",1678.3,2988.67,1440.34,"1,383.31","1,166.45","2,988.67","1,268.17","2,685.29",1370.03
64494PM             ,NJX DX/THER AGT PVRT FACET JT LMBR/SAC 2,"1,585.98",64494,360,273.62,"1,096.49","1,585.98","1,096.49",507.51,615.74,1096.49,52.32,507.51,427.95,"1,096.49",465.27,985.19,502.64
64495PM             ,NJX DX/THER AGT PVRT FACET JT LMBR/SAC 3,"1,585.98",64495,360,273.62,"1,096.49","1,585.98","1,096.49",507.51,615.74,"1,096.49",53.02,507.51,427.95,"1,096.49",465.27,985.19,502.64
64510PM             ,STELLATE GANGLION INJECTION,"4,322.84",64510,360,307.56,"3,428.59","4,322.84","3,428.59","1,383.31",347.33,307.56,1440.34,798.23,"1,383.31","2,007.19",801.59,"3,428.59",1383.31
64520PM             ,INJECTION ANES LMBR/THRC PARAVERTBRL SYM,"4,322.84",64520,360,307.56,"3,428.59","4,322.84","3,428.59","1,383.31",347.33,307.56,1440.34,798.23,"1,383.31","2,007.19",801.59,"3,428.59",1383.31
64624PM             ,DESTRUCTION NEURO GENICUL NERVE,"10,112.00",64624,360,1744.54,"6,991.10","10,112.00","6,991.10","3,235.84",3925.87,6991.1,3072.41,3235.84,"2,728.57","6,991.10","2,966.51","6,281.43",3204.78
64633PM             ,DSTR NROLYTC AGNT PARVERTEB FCT SNGL CRV,"7,619.58",64633,360,1314.54,"5,267.92","7,619.58","5,267.92","2,438.27",2958.22,5267.92,3072.41,"2,438.27","2,056.03","5,267.92","2,235.32","4,733.17",2414.86
64635OR             ,DSTR NROLYTC AGNT PARVERTEB FCT SNGL LMB,"7,619.58",64635,360,542.12,"6,043.34","7,619.58","6,043.34","2,438.27",612.22,542.12,3072.41,"1,407.00","2,438.27","3,537.94","1,412.90","6,043.34",2438.27
64635PM             ,DSTR NROLYTC AGNT PARVERTEB FCT SNGL LMB,7619.58,64635,360,1314.54,5267.92,7619.58,5267.92,2438.27,2958.22,5267.92,3072.41,2438.27,2056.03,5267.92,2235.32,4733.17,2414.86
64636OR             ,DSTR NROLYTC AGNT PARVERTEB FCT ADDL LMB,"3,809.79",64636,360,271.06,"3,021.67","3,809.79","3,021.67","1,219.13",306.11,271.06,60.31,703.5,"1,219.13","1,768.97",706.45,"3,021.67",1219.13
64636PM             ,DSTR NROLYTC AGNT PARVERTEB FCT ADDL LMB,"3,809.79",64636,360,657.27,"2,633.96","3,809.79","2,633.96","1,219.13","1,479.11","2,633.96",60.31,"1,219.13","1,028.02","2,633.96","1,117.66","2,366.59",1207.43
64712OR             ,SCIATIC NERVE NEUROPLASTY,"13,982.16",64712,360,994.8,"11,089.72","13,982.16","11,089.72","4,474.29","1,123.44",994.8,3072.41,"2,581.88","4,474.29","6,492.24","2,592.72","11,089.72",4474.29
64783OR             ,HAND DIGITAL NERVE REPAIR,"17,443.20",64783,360,1241.05,13834.78,"17,443.20",13834.78,5581.82,1401.53,1241.05,218.96,3220.98,5581.82,8099.28,3234.5,13834.78,5581.82
64786OR             ,EXCISION NEUROMA SCIATIC NERVE,"17,443.20",64786,360,1241.05,"13,834.78","17,443.20","13,834.78",5581.82,1401.53,1241.05,9982.76,3220.98,5581.82,8099.28,"3,234.50",13834.78,5581.82
64905OR             ,NERVE PEDICAL TRANSFER FIRST STAGE,"17,443.20",64905,360,"1,241.05","13,834.78","17,443.20","13,834.78","5,581.82","1,401.53","1,241.05",9982.76,"3,220.98","5,581.82","8,099.28","3,234.50","13,834.78",5581.82
64912OR             ,NERVE REPAIR W/ NERVE ALLOGRAFT FIRST ST,"17,443.20",64912,360,1241.05,"13,834.78","17,443.20","13,834.78",5581.82,1401.53,1241.05,9982.76,3220.98,5581.82,"8,099.28","3,234.50",13834.78,5581.82
64913OR             ,NRV RPR W/NRV ALGRFT EA ADDL,"17,443.20",64913,360,1241.05,"13,834.78","17,443.20","13,834.78","5,581.82",1401.53,1241.05,179.40,"3,220.98","5,581.82","8,099.28","3,234.50","13,834.78",5581.82
65205ER             ,REMOVAL FB EYE CONJUNCTIVAL SUPERFICIAL,88.58,65205,450,15.1,65.93,88.58,65.93,28.35,28.8,15.1,196.05,28.35,28.35,50.03,26.13,54.04,27.5
65220ER             ,RMVL FB XTRNL EYE CORNEAL W/O SLIT LAMP,147.88,65220,450,10.52,117.29,147.88,117.29,47.32,11.88,10.52,473.24,27.31,47.32,68.66,27.42,117.29,47.32
65222ER             ,REMOVE FB CORNEA WITH SLIT LAMP EXAM,186.38,65222,450,13.26,147.82,186.38,147.82,59.64,14.98,13.26,196.05,34.42,59.64,86.54,34.56,147.82,59.64
