ID,Desc,CPT Code,Rev,   Charges   ,   Min   ,   Max   ,   Cash Pricing   ,  Aetna  ,  Aetna Medicare Advantage  ,  Ambetter  ,  Amerigroup  ,BCBS,  BCBS Medicare Advantage  ,  Care Improvement Plus  ,  Cigna  ,  Medicare/MA  ,  UHC  ,  UHC Medicare Advantage  
24073OR,EXC TUMOR SOFT TISS UPPER ARM/ELBW SUBFA,24073,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","5,438.62","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
24075OR,EXC TUMOR SOFT TISS UPPER ARM/ELBOW SUBQ,24075,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","3,228.75","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
24076OR,EXC TUMOR SOFT TISS UPR ARM/ELBOW SUBFAS,24076,360,"13,954.56",1314.42,"6,632.27","13,954.56","4,526.91",1750.81,2358.32,2260.64,"5,438.62",1814.09,1613.98,"6,632.27",1406.35,"1,314.42",1743.67
24100OR,ARTHROTOMY ELBOW W/SYNOVIAL BIOPSY ONLY,24100,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","6,495.11","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
24101OR,ARTHRT ELBOW W/JNT EXPL W/WOBX W/WORMVL,24101,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","6,495.11","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
24102OR,ARTHROTOMY ELBOW W/SYNOVECTOMY,24102,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","6,495.11","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
24105OR,EXCISION OLECRANON BURSA,24105,360,"11,628.80",1095.35,"5,526.89",11628.8,3772.43,1459.01,1965.27,1883.87,"6,495.11",1511.74,1344.98,"5,526.89",1171.96,1095.35,1453.06
24110OR,EXCISION/CURTG BONE CYST/BENIGN TUMOR HU,24110,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,"1,965.27","1,883.87","6,495.11",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
24116OR,EXC/CURTG BONE CYST/BENIGN TUM HUMERUS W,24116,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","14,376.62","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
24120OR,EXC/CURTG BONE CYST/BENIGN TUMOR H/N RDS,24120,360,"17,443.20",1643.02,"8,290.34","17,443.20","5,658.64",2188.52,"2,947.90","2,825.80","6,495.11",2267.62,2017.48,"8,290.34",1757.93,"1,643.02",2179.59
24130OR,EXCISION RADIAL HEAD,24130,360,"23,257.60","2,190.69","11,053.79","23,257.60","7,544.86","2,918.02","3,930.53","3,767.73","6,495.11","3,023.49","2,689.97","11,053.79","2,343.91","2,190.69","2,906.12"
24138OR,SEQUESTRECTOMY OLECRANON PROCESS,24138,360,"13,954.56",1814.09,"7,918.38",13954.56,"4,785.59",1814.09,2358.32,2260.64,"14,376.62",1814.09,1814.09,"7,918.38",1814.09,"5,300.82",1814.09
24140OR,PARTIAL EXCISION BONE HUMERUS,24140,360,"11,628.80",1095.35,"5,526.89","11,628.80","3,772.43",1459.01,"1,965.27","1,883.87","6,495.11",1511.74,1344.98,"5,526.89",1171.96,"1,095.35",1453.06
24145OR,PARTIAL EXCISION BONE RADIAL HEAD/NECK,24145,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,"1,965.27","1,883.87","14,376.62",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
24147OR,PARTIAL EXCISION BONE OLECRANON PROCESS,24147,360,"11,628.80",1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"6,495.11",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
24149OR,RAD RESCJ CAPSL TISS&HTRTPC BONE ELBW CO,24149,360,"17,443.20",1643.02,"8,290.34",17443.2,5658.64,2188.52,2947.9,2825.8,"14,376.62",2267.62,2017.48,"8,290.34",1757.93,1643.02,2179.59
24155OR,RESECTION ELBOW JOINT ARTHRECTOMY,24155,360,29072,3779.36,16496.63,29072,9969.98,3779.36,4913.17,4709.66,"6,495.11",3779.36,3779.36,16496.63,3779.36,11043.37,3779.36
24164OR,IMPLANT REMOVAL RADIAL HEAD,24164,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,"1,965.27","1,883.87","6,495.11",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
24200ER,REMOVE ELBOW/UPPPER ARM FB SIMPLE W/INC,24200,450,537.04,30.07,253.07,537.04,209.99,67.64,90.76,87,"3,228.75",69.82,63.28,253.06,30.07,253.07,67.11
24200OR,RMVL FOREIGN BODY UPPER ARM/ELBOW SUBCUT,24200,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","3,228.75","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
24201ER,REMOVAL FOREIGN BODY UPPER ARM/ELBOW DEE,24201,450,"2,136.84",277.79,"1,212.53","2,136.84",732.81,277.79,361.13,346.17,"5,438.62",277.79,277.79,"1,212.53",277.79,811.71,277.79
24201OR,REMOVAL FOREIGN BODY UPPER ARM/ELBOW DEE,24201,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,"1,965.27",1883.87,"5,438.62",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
24220OR,INJECTION ELBOW ARTHROGRAPHY,24220,360,6067.2,788.74,3442.77,6067.2,2080.69,788.74,1025.36,982.89,33.03,788.74,788.74,3442.77,788.74,2304.7,788.74
24220RAD,INJECTION ELBOW ARTHROGRAPHY,24220,320,3033.6,394.37,1721.39,3033.6,1040.35,394.37,512.68,491.44,33.03,394.37,394.37,1721.39,394.37,1152.35,394.37
24300OR,MANIPULATION ELBOW UNDER ANESTHESIA,24300,360,"6,067.20",788.74,"3,442.77","6,067.20","2,080.69",788.74,"1,025.36",982.89,"3,195.12",788.74,788.74,"3,442.77",788.74,"2,304.70",788.74
24301OR,MUSCLE/TENDON TRANSFER UPPER ARM/ELBOW S,24301,360,"17,443.20","2,267.62","9,897.98","17,443.20","5,981.99","2,267.62","2,947.90","2,825.80","14,376.62","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
24305OR,TENDON LENGTHENING UPPER ARM/ELBOW EA TE,24305,360,"17,443.20","2,267.62","9,897.98","17,443.20","5,981.99","2,267.62","2,947.90","2,825.80","6,495.11","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
24310OR,TENOTOMY OPEN ELBOW TO SHOULDER EACH TEN,24310,360,"17,443.20",2267.62,"9,897.98",17443.2,5981.99,2267.62,2947.9,2825.8,"6,495.11",2267.62,2267.62,"9,897.98",2267.62,6626.02,2267.62
24332OR,TENOLYSIS TRICEPS,24332,360,"17,443.20","2,267.62","9,897.98","17,443.20","5,981.99","2,267.62","2,947.90","2,825.80","6,495.11","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
24340OR,TENODESIS BICEPS TENDON ELBOW SEPARATE P,24340,360,"17,443.20","2,267.62","9,897.98","17,443.20","5,981.99","2,267.62","2,947.90","2,825.80","14,376.62","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
24341OR,REPAIR TENDON/MUSCLE UPPER ARM/ELBOW EA,24341,360,"17,443.20","1,643.02","8,290.34","17,443.20","5,658.64","2,188.52","2,947.90","2,825.80","14,376.62","2,267.62","2,017.48","8,290.34","1,757.93","1,643.02","2,179.59"
24342OR,RINSJ RPTD BICEPS/TRICEPS TDN DSTL W/WO,24342,360,"17,443.20","1,643.02","8,290.34","17,443.20","5,658.64","2,188.52","2,947.90","2,825.80","14,376.62","2,267.62","2,017.48","8,290.34","1,757.93","1,643.02","2,179.59"
24343OR,REPAIR LATERAL COLLATERAL LIGAMENT ELBOW,24343,360,"17,443.20","1,643.02","8,290.34","17,443.20","5,658.64","2,188.52","2,947.90","2,825.80","6,495.11","2,267.62","2,017.48","8,290.34","1,757.93","1,643.02","2,179.59"
24344OR,RCNSTJ LAT COLTRL LIGM ELBOW W/TENDON GR,24344,360,"17,443.20",1643.02,"8,290.34","17,443.20","5,658.64",2188.52,2947.9,2825.8,"14,376.62",2267.62,2017.48,"8,290.34",1757.93,"1,643.02",2179.59
24345OR,REPAIR MEDIAL COLLATERAL LIGAMENT ELBOW,24345,360,17443.2,2267.62,9897.98,17443.2,5981.99,2267.62,2947.9,2825.8,"14,376.62",2267.62,2267.62,9897.98,2267.62,6626.02,2267.62
24346OR,RCNSTJ MEDIAL COLTRL LIGM ELBW W/TDN GRF,24346,360,"17,443.20",1643.02,"8,290.34",17443.2,5658.64,2188.52,2947.9,2825.8,"28,259.54",2267.62,2017.48,"8,290.34",1757.93,1643.02,2179.59
24357OR,TENOTOMY ELBOW LATERAL/MEDIAL PERCUTANEO,24357,360,"13,954.56",1814.09,"7,918.38","13,954.56","4,785.59",1814.09,2358.32,2260.64,"6,495.11",1814.09,1814.09,"7,918.38",1814.09,"5,300.82",1814.09
24358OR,TNOT ELBOW LATERAL/MEDIAL DEBRIDE OPEN,24358,360,13954.56,1314.42,6632.27,13954.56,4526.91,1750.81,2358.32,2260.64,"6,495.11",1814.09,1613.98,6632.27,1406.35,1314.42,1743.67
24359OR,TNOT ELBOW LATERAL/MEDIAL DEBRIDE OPEN T,24359,360,"13,954.56",1314.42,"6,632.27","13,954.56","4,526.91",1750.81,"2,358.32","2,260.64","6,495.11",1814.09,1613.98,"6,632.27",1406.35,"1,314.42",1743.67
24360OR,ARTHROPLASTY ELBOW W/MEMBRANE,24360,360,"17,443.20",1643.02,"8,290.34","17,443.20","5,658.64",2188.52,"2,947.90","2,825.80","14,376.62",2267.62,2017.48,"8,290.34",1757.93,"1,643.02",2179.59
24362OR,ARTHRP ELBOW W/IMPLT&FSCA LATA LIGAMENT,24362,360,"23,257.60","3,023.49","13,197.30","23,257.60","7,975.98","3,023.49","3,930.53","3,767.73","28,259.54","3,023.49","3,023.49","13,197.30","3,023.49","8,834.70","3,023.49"
24363OR,ARTHRP ELBOW W/DISTAL HUM&PROX UR PROSTC,24363,360,34886.4,3286.04,16580.68,34886.4,11317.28,4377.04,5895.8,5651.6,"36,413.69",4535.23,4034.95,16580.68,3515.87,3286.04,4359.18
24365OR,ARTHROPLASTY RADIAL HEAD,24365,360,"29,072.00",2738.37,"13,817.23","29,072.00","9,431.07",3647.53,4913.17,4709.66,"28,259.54",3779.36,3362.46,"13,817.23",2929.89,"2,738.37",3632.65
24366OR,ARTHROPLASTY RADIAL HEAD W/IMPLANT,24366,360,"29,072.00",2738.37,"13,817.23","29,072.00","9,431.07",3647.53,4913.17,4709.66,"28,259.54",3779.36,3362.46,"13,817.23",2929.89,"2,738.37",3632.65
24400OR,OSTEOTOMY HUMERUS W/WO INTERNAL FIXATION,24400,360,"17,443.20",2267.62,"9,897.98","17,443.20","5,981.99",2267.62,2947.9,2825.8,"14,376.62",2267.62,2267.62,"9,897.98",2267.62,"6,626.02",2267.62
24430OR,REPAIR NON/MALUNION HUMERUS W/O GRAFT,24430,360,"17,443.20","2,267.62","9,897.98","17,443.20","5,981.99","2,267.62","2,947.90","2,825.80","28,259.54","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
24435OR,REPAIR NON/MALUNION HUMERUS W/ILIAC/OTH,24435,360,"17,443.20","2,267.62","9,897.98","17,443.20","5,981.99","2,267.62","2,947.90","2,825.80","28,259.54","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
24470OR,HEMIEPIPHYSEAL ARREST,24470,360,17443.2,2267.62,9897.98,17443.2,5981.99,2267.62,2947.9,2825.8,"6,495.11",2267.62,2267.62,9897.98,2267.62,6626.02,2267.62
24498OR,PROPH TX W/WO METHYLMETHACRYLATE HUMERAL,24498,360,"29,072.00",3779.36,16496.63,29072,9969.98,3779.36,4913.17,4709.66,"28,259.54",3779.36,3779.36,16496.63,3779.36,11043.37,3779.36
24500ER,TREAT HUMERUS FRACTURE CLOSED,24500,450,6977.3,907.05,3959.2,6977.3,2392.8,907.05,1179.16,1130.32,473.16,907.05,907.05,3959.2,907.05,2650.42,907.05
24505OR,CLTX HUMERAL SHFT FX W/MANJ W/WO SKELETA,24505,360,"17,443.20",2267.62,9897.98,17443.2,5981.99,2267.62,2947.9,2825.8,"3,195.12",2267.62,2267.62,9897.98,2267.62,6626.02,2267.62
24515OR,OPTX HUMERAL SHFT FX W/PLATE/SCREWS W/WO,24515,360,"29,072.00","2,738.37","13,817.23","29,072.00","9,431.07","3,647.53","4,913.17","4,709.66","28,259.54","3,779.36","3,362.46","13,817.23","2,929.89","2,738.37","3,632.65"
24516OR,TX HUMRAL SHAFT FX W/INSJ IMED IMPLT W/W,24516,360,"29,072.00","3,779.36","16,496.63","29,072.00","9,969.98","3,779.36","4,913.17","4,709.66","28,259.54","3,779.36","3,779.36","16,496.63","3,779.36","11,043.37","3,779.36"
24535OR,CLTX SPRCNDYLR/TRANSCNDYLR HUMERAL FX W/,24535,360,13954.6,1814.1,7918.4,13954.6,4785.6,1814.1,2358.33,2260.65,"3,195.12",1814.1,1814.1,7918.4,1814.1,5300.83,1814.1
24538OR,PRQ SKEL FIXJ SPRCNDYLR/TRANSCNDYLR HUME,24538,360,"23,257.60",2190.69,"11,053.79",23257.6,"7,544.86",2918.02,3930.53,3767.73,"14,376.62",3023.49,2689.97,"11,053.79",2343.91,"2,190.69",2906.12
24545OR,OPEN TX HUMERAL SUPRACONDYLAR FRACTURE W,24545,360,"23,257.60",3023.49,"13,197.30",23257.6,7975.98,3023.49,3930.53,3767.73,"28,259.54",3023.49,3023.49,"13,197.30",3023.49,8834.7,3023.49
24546OR,OPEN TX HUMERAL SUPRACONDYLAR FRACTURE W,24546,360,"23,257.60",848.9,"14,728.21","23,257.60","8,184.76","1,529.57",849.65,848.9,"36,413.69","1,922.15","1,334.87","14,728.21","2,093.63","13,890.38","1,640.68"
24565OR,CLTX HUMERAL EPICONDYLAR FX MEDIAL/LAT W,24565,360,"13,954.60","1,814.10","7,918.40","13,954.60","4,785.60","1,814.10","2,358.33","2,260.65","3,195.12","1,814.10","1,814.10","7,918.40","1,814.10","5,300.83","1,814.10"
24566OR,PRQ SKEL FIXJ HUMRL EPCNDYLR FX MEDIAL/L,24566,360,"23,257.60","3,023.49","13,197.30","23,257.60","7,975.98","3,023.49","3,930.53","3,767.73","3,195.12","3,023.49","3,023.49","13,197.30","3,023.49","8,834.70","3,023.49"
24575OR,OPEN TX HUMERAL EPICONDYLAR FRACTURE,24575,360,"17,443.20","1,643.02","8,290.34","17,443.20","5,658.64","2,188.52","2,947.90","2,825.80","28,259.54","2,267.62","2,017.48","8,290.34","1,757.93","1,643.02","2,179.59"
24579OR,OPEN TREATMENT HUMERAL CONDYLAR FRACTURE,24579,360,"29,072.00",2738.37,"13,817.23","29,072.00","9,431.07",3647.53,4913.17,4709.66,"28,259.54",3779.36,3362.46,"13,817.23",2929.89,"2,738.37",3632.65
24582OR,PRQ SKEL FIXJ HUMRL CNDYLR FX MEDIAL/LAT,24582,360,"29,072.00","3,779.36","16,496.63","29,072.00","9,969.98","3,779.36","4,913.17","4,709.66","14,376.62","3,779.36","3,779.36","16,496.63","3,779.36","11,043.37","3,779.36"
24586OR,OPTX PERIARTICULAR FRACTURE &/DISLOCATIO,24586,360,"29,072.00",3779.36,16496.63,29072,9969.98,3779.36,4913.17,4709.66,"28,259.54",3779.36,3779.36,16496.63,3779.36,11043.37,3779.36
24587OR,OPTX PRIARTICULAR FX&/DISLC ELBW W/IMPLT,24587,360,"19,825.00",2577.25,"11,249.51",19825,"6,798.80",2577.25,3350.42,3211.65,"28,259.54",2577.25,2577.25,"11,249.51",2577.25,"7,530.78",2577.25
24600ER,TREATMENT CLOSED ELBOW DISLOCATION W/O A,24600,450,"1,408.08",183.05,799,"1,408.08",482.89,183.05,237.97,228.11,473.16,183.05,183.05,799,183.05,534.88,183.05
24605ER,TREATMENT CLOSED ELBOW DISLOCATION REQ A,24605,450,"1,918.24",107.42,903.92,"1,918.24",750.04,241.62,324.18,310.75,"3,195.12",249.37,226.03,903.89,107.42,903.92,239.72
24605OR,TREATMENT CLOSED ELBOW DISLOCATION REQ A,24605,360,"13,954.56",1814.09,"7,918.38","13,954.56","4,785.59",1814.09,2358.32,2260.64,"3,195.12",1814.09,1814.09,"7,918.38",1814.09,"5,300.82",1814.09
24615OR,OPEN TX ACUTE/CHRONIC ELBOW DISLOCATION,24615,360,"23,257.60","2,190.69","11,053.79","23,257.60","7,544.86","2,918.02","3,930.53","3,767.73","14,376.62","3,023.49","2,689.97","11,053.79","2,343.91","2,190.69","2,906.12"
24620OR,CLOSED TX MONTEGGIA FX DISLOCATION ELBOW,24620,360,"13,954.56",1814.09,"7,918.38",13954.56,"4,785.59",1814.09,2358.32,2260.64,"3,195.12",1814.09,1814.09,"7,918.38",1814.09,"5,300.82",1814.09
24635OR,OPEN TX MONTEGGIA FRACTURE DISLOCATION E,24635,360,"29,072.00",3779.36,"16,496.63","29,072.00","9,969.98",3779.36,4913.17,4709.66,"14,376.62",3779.36,3779.36,"16,496.63",3779.36,"11,043.37",3779.36
24640ER,CLTX RDL HEAD SUBLXTJ CHLD NURSEMAID ELB,24640,450,545,30.52,256.82,545,213.1,68.65,92.1,88.29,473.16,70.85,64.22,256.81,30.52,256.82,68.11
24650OR,CLOSED TX RADIAL HEAD/NECK FX W/O MANIPU,24650,360,"17,443.20",2267.62,9897.98,17443.2,5981.99,2267.62,2947.9,2825.8,473.16,2267.62,2267.62,9897.98,2267.62,6626.02,2267.62
24655ER,TREAT RADIUS FRACTURE CLOSED,24655,450,"3,488.64",453.52,"1,979.60","3,488.64","1,196.40",453.52,589.58,565.16,"3,195.12",453.52,453.52,"1,979.60",453.52,"1,325.20",453.52
24655OR,CLOSED TX RADIAL HEAD/NECK FX W/MANIPULA,24655,360,"13,954.56",1814.09,"7,918.38","13,954.56","4,785.59",1814.09,"2,358.32","2,260.64","3,195.12",1814.09,1814.09,"7,918.38",1814.09,"5,300.82",1814.09
24665OR,OPEN TX RADIAL HEAD/NECK FRACTURE,24665,360,"29,072.80","2,738.44","13,817.62","29,072.80","9,431.33","3,647.63","4,913.30","4,709.79","14,376.62","3,779.46","3,362.55","13,817.62","2,929.97","2,738.44","3,632.75"
24666OR,OPEN TX RADIAL HEAD/NECK FRACTURE PROSTH,24666,360,"34,920.90",4539.72,"19,815.53","34,920.90","11,975.80",4539.72,"5,901.63","5,657.19","28,259.54",4539.72,4539.72,"19,815.53",4539.72,"13,265.15",4539.72
24670OR,CLOSED TX ULNAR FRACTURE PROXIMAL END W/,24670,360,"13,954.56",1814.09,"7,918.38","13,954.56","4,785.59",1814.09,"2,358.32","2,260.64",473.16,1814.09,1814.09,"7,918.38",1814.09,"5,300.82",1814.09
24675OR,CLOSED TX ULNAR FRACTURE PROXIMAL END W,24675,360,"13,954.56","1,814.09","7,918.38","13,954.56","4,785.59","1,814.09","2,358.32","2,260.64","3,195.12","1,814.09","1,814.09","7,918.38","1,814.09","5,300.82","1,814.09"
24685OR,OPEN TREATMENT ULNAR FRACTURE PROXIMAL E,24685,360,"29,072.00",2738.37,"13,817.23",29072,9431.07,3647.53,4913.17,4709.66,"14,376.62",3779.36,3362.46,"13,817.23",2929.89,2738.37,3632.65
24999OR,UNLISTED PROCEDURE HUMERUS/ELBOW,24999,360,"6,669.48",867.03,"3,784.53","6,669.48","2,287.24",867.03,"1,127.14","1,080.46",473.16,867.03,867.03,"3,784.53",867.03,"2,533.49",867.03
25000OR,INCISION EXTENSOR TENDON SHEATH WRIST,25000,360,"17,443.20",1643.02,"8,290.34","17,443.20","5,658.64",2188.52,"2,947.90","2,825.80","3,195.12",2267.62,2017.48,"8,290.34",1757.93,"1,643.02",2179.59
25001OR,INCISION FLEXOR TENDON SHEATH WRIST,25001,360,"11,628.80",1511.74,6598.65,11628.8,3987.99,1511.74,1965.27,1883.87,"6,495.11",1511.74,1511.74,6598.65,1511.74,4417.35,1511.74
25020OR,DCMPRN FASCT F/ARM&WRST FLXR/XTNSR W/O D,25020,360,"17,443.20",2267.62,9897.98,17443.2,5981.99,2267.62,2947.9,2825.8,"3,195.12",2267.62,2267.62,9897.98,2267.62,6626.02,2267.62
25035OR,INCISION DEEP BONE CORTEX FOREARM&/WRIST,25035,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","14,376.62","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
25040OR,ARTHRT RDCRPL/MIDCARPL JT W/EXPL DRG/RMV,25040,360,"11,334.00",1473.42,"6,431.37","11,334.00","3,886.89","1,473.42",1915.45,1836.11,"6,495.11","1,473.42","1,473.42","6,431.37","1,473.42","4,305.36","1,473.42"
25065OR,BIOPSY SOFT TISSUE FOREARM&/WRIST SUPERF,25065,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,1965.27,1883.87,"3,228.75",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
25066OR,BIOPSY SOFT TISSUE FOREARM&/WRIST DEEP,25066,360,8721.6,1133.81,4948.99,8721.6,2990.99,1133.81,1473.95,1412.9,"5,438.62",1133.81,1133.81,4948.99,1133.81,3313.01,1133.81
25071OR,EXC TUMOR SOFT TISS FOREARM AND/WRIST SU,25071,360,11628.8,1095.35,5526.89,11628.8,3772.43,1459.01,1965.27,1883.87,"3,228.75",1511.74,1344.98,5526.89,1171.96,1095.35,1453.06
25073OR,EXC TUMOR SFT TISS FOREARM&//WRIST SUBFA,25073,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","5,438.62","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
25075OR,EXC TUMOR SOFT TISSUE FOREARM &/WRIST SU,25075,360,"11,628.80","1,095.35","5,526.89","11,628.80","3,772.43","1,459.01","1,965.27","1,883.87","3,228.75","1,511.74","1,344.98","5,526.89","1,171.96","1,095.35","1,453.06"
25076OR,EXC TUMOR SOFT TISS FOREARM&/WRIST SUBFA,25076,360,"11,628.80",1095.35,"5,526.89","11,628.80","3,772.43","1,459.01",1965.27,1883.87,"3,228.75","1,511.74",1344.98,"5,526.89","1,171.96","1,095.35","1,453.06"
25085OR,CAPSULOTOMY WRIST,25085,360,"13,982.56",1817.73,"7,934.27",13982.56,"4,795.19",1817.73,2363.05,2265.17,"6,495.11",1817.73,1817.73,"7,934.27",1817.73,"5,311.45",1817.73
25100OR,ARTHROTOMY WRIST JOINT WITH BIOPSY,25100,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","6,495.11","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
25101OR,ARTHRT WRST W/JT EXPL W/WO BX W/WO RMVL,25101,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","6,495.11","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
25105OR,ARTHROTOMY WRIST JOINT WITH SYNOVECTOMY,25105,360,"11,628.80","1,511.74","6,598.65","11,628.80","3,987.99","1,511.74","1,965.27","1,883.87","6,495.11","1,511.74","1,511.74","6,598.65","1,511.74","4,417.35","1,511.74"
25107OR,ARTHROTOMY DSTL RADIOULNAR JOINT RPR CAR,25107,360,"11,628.80",1511.74,"6,598.65","11,628.80","3,987.99",1511.74,1965.27,1883.87,"6,495.11",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
25109OR,EXC TENDON FOREARM&/WRIST FLEXOR/EXTENSO,25109,360,"13,982.16",1317.02,"6,645.39","13,982.16","4,535.87",1754.28,2362.99,2265.11,"6,495.11",1817.68,1617.17,"6,645.39",1409.13,"1,317.02",1747.12
25110OR,EXCISION LESION TENDON SHEATH FOREARM&/W,25110,360,"13,982.16",1817.68,"7,934.04",13982.16,"4,795.05",1817.68,2362.99,2265.11,"3,195.12",1817.68,1817.68,"7,934.04",1817.68,"5,311.30",1817.68
25111OR,EXCISION GANGLION WRIST DORSAL/VOLAR PRI,25111,360,"11,628.80",1095.35,"5,526.89",11628.8,"3,772.43",1459.01,1965.27,1883.87,"3,195.12",1511.74,1344.98,"5,526.89",1171.96,"1,095.35",1453.06
25112OR,EXCISION GANGLION WRIST DORSAL/VOLAR REC,25112,360,"11,628.80",1511.74,"6,598.65",11628.8,"3,987.99",1511.74,1965.27,1883.87,"3,195.12",1511.74,1511.74,"6,598.65",1511.74,"4,417.35",1511.74
25115OR,RAD EXC BURSA SYNVA WRST/F/ARM TDN SHTHS,25115,360,"17,443.20","2,267.62","9,897.98","17,443.20","5,981.99","2,267.62","2,947.90","2,825.80","3,195.12","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
25116OR,RAD EXC BURSA SYNVA WRST/F/ARM TDN SHTHS,25116,360,"17,443.20",1643.02,"8,290.34",17443.2,"5,658.64",2188.52,2947.9,2825.8,"6,495.11",2267.62,2017.48,"8,290.34",1757.93,"1,643.02",2179.59
25118OR,SYNOVECTOMY EXTENSOR TENDON SHTH WRIST 1,25118,360,"17,443.20","1,643.02","8,290.34","17,443.20","5,658.64","2,188.52","2,947.90","2,825.80","3,195.12","2,267.62","2,017.48","8,290.34","1,757.93","1,643.02","2,179.59"
25120OR,EXCISION/CURETTAGE CYST/TUMOR RADIUS/ULN,25120,360,"14,536.00","1,889.68","8,248.31","14,536.00","4,984.99","1,889.68","2,456.58","2,354.83","6,495.11","1,889.68","1,889.68","8,248.31","1,889.68","5,521.69","1,889.68"
25125OR,REMOVE / GRAFT FOREARM LESION,25125,360,"14,536.00","1,889.68","8,248.31","14,536.00","4,984.99","1,889.68","2,456.58","2,354.83","3,195.12","1,889.68","1,889.68","8,248.31","1,889.68","5,521.69","1,889.68"
25130OR,EXCISION/CURETTAGE CYST/TUMOR CARPAL BON,25130,360,14536,1889.68,8248.31,14536,4984.99,1889.68,2456.58,2354.83,"6,495.11",1889.68,1889.68,8248.31,1889.68,5521.69,1889.68
25135OR,EXC/CURTG CYST/TUMOR CARPAL BONES W/AUTO,25135,360,"14,536.00",1889.68,"8,248.31","14,536.00","4,984.99",1889.68,"2,456.58","2,354.83","14,376.62",1889.68,1889.68,"8,248.31",1889.68,"5,521.69",1889.68
25150OR,PARTIAL EXCISION BONE ULNA,25150,360,"17,443.20",2267.62,"9,897.98","17,443.20","5,981.99",2267.62,"2,947.90","2,825.80","6,495.11",2267.62,2267.62,"9,897.98",2267.62,"6,626.02",2267.62
25151OR,PARTIAL EXCISION BONE RADIUS,25151,360,"17,443.20","2,267.62","9,897.98","17,443.20","5,981.99","2,267.62","2,947.90","2,825.80","6,495.11","2,267.62","2,267.62","9,897.98","2,267.62","6,626.02","2,267.62"
25210OR,CARPECTOMY 1 BONE,25210,360,"14,536.00","1,369.18","6,908.62","14,536.00","4,715.53","1,823.77","2,456.58","2,354.83","6,495.11","1,889.68","1,681.23","6,908.62","1,464.94","1,369.18","1,816.32"
