Prepared:  12/09/2022,,,,,,,,,,,,,,,,,,
chg_cod_ext_id,chg_desc,Gross Charge,cpt4_ext_id,cod_dtl_ext_id,De-Identified minimum negotiated charges,De-Identified maximum negotiated charges,Discounted Cash Price,Aetna,Aetna Medicare Advantage,Ambetter,Amerigroup,BCBS,BCBS Medicare Advantage,Care Improvement Plus,Cigna,Medicare/MA,UHC,UHC Medicare Advantage
83516L3,TRANSGLUTAMINOSE AB (IGA),83516,301,117.44,2.94,59.64,117.44,34.62,14.99,18.56,16.31,43.41,12,2.94,59.64,10.43,59.03,14.77
83516L4,ANTIPHOSPHOLIPID  Ab IgG,83516,301,116.64,2.92,59.24,116.64,34.38,14.88,18.43,16.2,43.12,11.92,2.92,59.24,10.36,58.62,14.67
83516LAB,CENTROMERE,83516,301,117.52,2.95,59.68,117.52,34.64,15,18.57,16.33,43.44,12.01,2.95,59.68,10.44,59.07,14.78
83519L2,ACETYLCHOLINE RECEPTOR MODULATING ANTIBO,83519,301,148.56,7.05,113.16,148.56,28.75,8.26,7.75,11.46,38.71,7.05,113.16,89.13,15,68.3,12.78
83519L3,ACETYLCHOLINE RECEPTOR BLOCKING ANTIBODY,83519,301,148.56,3.72,75.45,148.56,43.79,18.96,23.47,20.64,54.92,15.18,3.72,75.45,13.2,74.67,18.68
83519L6,PTH RELATED PROTEIN,83519,301,147.12,19.13,74.53,147.12,64.69,19.13,28.48,22.52,40.45,19.13,19.13,74.53,19.13,49.71,19.13
83519L7,TRYPSIN,83519,301,147.44,19.17,74.69,147.44,64.83,19.17,28.54,22.57,40.54,19.17,19.17,74.69,19.17,49.82,19.17
83519LAB,ACETYLCHOLINE RECEPTOR BINDING ANTIBODY,83519,301,148.56,3.72,75.45,148.56,43.79,18.96,23.47,20.64,54.92,15.18,3.72,75.45,13.2,74.67,18.68
83520L2,VON WILLEBRAND DISEASE,83520,301,143,18.59,72.44,143,62.88,18.59,27.68,21.89,39.32,18.59,18.59,72.44,18.59,48.32,18.59
83520L3,GANGLIOSIIDE ASIOLO AB,83520,301,142.4,18.51,72.14,142.4,62.62,18.51,27.56,21.8,39.15,18.51,18.51,72.14,18.51,48.12,18.51
83520L4,MYELIN-ASSOCIATED GLYCOPROTEN,83520,301,142.4,3.57,72.32,142.4,41.98,18.17,22.5,19.78,52.64,14.55,3.57,72.32,12.65,71.57,17.91
83520L6,ANTI IgE ANTIBODY,83520,301,210,27.3,106.38,210,92.34,27.3,40.65,32.14,57.74,27.3,27.3,106.38,27.3,70.96,27.3
83520LAB,GLOMERULAR BASEMENT MEMBRANCE,83520,301,120,3.01,60.94,120,35.38,15.31,18.96,16.67,44.36,12.26,3.01,60.94,10.66,60.31,15.09
83525LAB,INSULIN,83525,301,125.68,3.15,63.83,125.68,37.05,16.04,19.86,17.46,46.46,12.85,3.15,63.83,11.17,63.17,15.81
83540LAB,IRON,83540,301,71.2,5.19,30.55,71.2,19.3,9.08,11.65,11.66,18.79,5.19,9.26,30.55,7.65,8.36,8.72
83550LAB,IRON BINDING CAPACITY (TIBC),83550,301,96.16,7.01,41.25,96.16,26.07,12.27,15.74,15.75,25.37,7.01,12.5,41.25,10.34,11.29,11.78
83605L2,LACTIC ACID,83605,301,80.16,10.42,40.61,80.16,35.25,10.42,15.52,12.27,22.04,10.42,10.42,40.61,10.42,27.09,10.42
83605LAB,LACTIC ACID,83605,301,117.44,7.04,59.65,117.44,36.28,15.49,17.69,12.64,52.98,11.25,15.27,59.65,7.04,48.54,14.52
83615LAB,LDH,83615,301,66.4,1.66,33.72,66.4,19.57,8.47,10.49,9.22,24.55,6.79,1.66,33.72,5.9,33.37,8.35
83630LAB,FECAL LACTOFERRIN,83630,300,213.68,27.78,108.25,213.68,93.96,27.78,41.36,32.71,58.75,27.78,27.78,108.25,27.78,72.2,27.78
83655L2,24 URINE LEAD,83655,301,132.16,17.18,66.95,132.16,58.11,17.18,25.58,20.23,36.34,17.18,17.18,66.95,17.18,44.66,17.18
83655LAB,LEAD (BLOOD),83655,301,133.12,3.34,67.61,133.12,39.24,16.99,21.03,18.49,49.21,13.61,3.34,67.61,11.83,66.91,16.74
83690LAB            ,LIPASE,83690,301,75.76,4.54,38.48,75.76,23.4,9.99,11.41,8.15,34.18,7.26,9.85,38.48,4.54,31.31,9.37
83695LAB,LIPOPROTEIN A,83695,301,142.4,18.51,72.14,142.4,62.62,18.51,27.56,21.8,39.15,18.51,18.51,72.14,18.51,48.12,18.51
83704LAB,DMR LIPOPROFILE,83704,301,173.44,4.35,88.08,173.44,51.13,22.13,27.4,24.09,64.11,17.73,4.35,88.08,15.41,87.17,21.81
83721LAB,LDL CHOLESTEROL,83721,301,104.88,13.63,53.13,104.88,46.12,13.63,20.3,16.05,28.84,13.63,13.63,53.13,13.63,35.44,13.63
83735L2,RBC MAGNESIUM,83735,301,73.68,9.58,37.32,73.68,32.4,9.58,14.26,11.28,20.26,9.58,9.58,37.32,9.58,24.9,9.58
83735LAB,MAGNESIUM (MG),83735,301,73.68,4.41,37.42,73.68,22.76,9.72,11.1,7.93,33.24,7.06,9.58,37.42,4.41,30.45,9.11
83789L2,CORTISONE,83789,301,264.6,34.4,134.04,264.6,116.35,34.4,51.22,40.5,72.75,34.4,34.4,134.04,34.4,89.41,34.4
83789LAB,TRILEPTAL (10-HYDROXYCARBAZEPINE),83789,301,198.56,11.9,100.84,198.56,61.34,26.19,29.9,21.37,89.57,19.03,25.81,100.84,11.9,82.06,24.56
83825L2,24 URINE MERCURY,83825,301,177.44,23.07,89.89,177.44,78.03,23.07,34.35,27.16,48.79,23.07,23.07,89.89,23.07,59.96,23.07
83825LAB,MERCURY,83825,301,108.8,2.73,55.25,108.8,32.07,13.88,17.19,15.11,40.22,11.12,2.73,55.25,9.67,54.68,13.68
83835LAB,24 HOUR METANEPHRINES,83835,301,186.32,4.67,94.62,186.32,54.93,23.78,29.44,25.88,68.88,19.04,4.67,94.62,16.56,93.64,23.43
83873LAB,"MYELIN BOSIC PROKIN, CSF",83873,301,189.2,24.6,95.84,189.2,83.2,24.6,36.62,28.96,52.02,24.6,24.6,95.84,24.6,63.93,24.6
83874L2,Myoglobin Serum,83874,301,140.96,18.32,71.41,140.96,61.98,18.32,27.28,21.58,38.76,18.32,18.32,71.41,18.32,47.63,18.32
83874LAB,MYOGLOBIN URINE,83874,301,142,8.51,72.12,142,43.87,18.73,21.38,15.28,64.06,13.61,18.46,72.12,8.51,58.69,17.56
83880LAB,BNP B-TYPE NATRIURETIC PEPTIDE,83880,301,373.28,22.36,189.58,373.28,115.32,49.23,56.21,40.17,168.39,35.77,48.53,189.58,22.36,154.28,46.17
83883L2,FREE LAMBDA,83883,301,151.12,3.79,76.75,151.12,44.55,19.28,23.88,20.99,55.86,15.45,3.79,76.75,13.43,75.95,19
83883L3,ALPHA-2 MUCNOGLUBIN,83883,301,148.32,3.72,75.32,148.32,43.72,18.93,23.43,20.6,54.83,15.16,3.72,75.32,13.18,74.55,18.65
83883L4,KAPPA/LAMDA LIGHT CHAINS,83883,301,148.32,19.28,75.14,148.32,65.22,19.28,28.71,22.7,40.78,19.28,19.28,75.14,19.28,50.12,19.28
83885LAB,NICKEL RANDOM URINE,83885,301,200.58,26.08,101.61,200.58,88.2,26.08,38.82,30.7,55.15,26.08,26.08,101.61,26.08,67.78,26.08
83916LAB,OLIGOCLONAL BANDS CSF,83916,301,219.44,28.53,111.16,219.44,96.49,28.53,42.48,33.59,60.33,28.53,28.53,111.16,28.53,74.15,28.53
83921LAB,METHYLMALONIC ACID,83921,301,179.6,23.35,90.98,179.6,78.98,23.35,34.76,27.49,49.38,23.35,23.35,90.98,23.35,60.69,23.35
83935LAB,OSMOLALITY URINE,83935,301,74.96,3.56,57.1,74.96,14.51,4.17,3.91,5.78,19.53,3.56,57.1,44.98,7.57,34.46,6.45
83945LAB,OXALIC ACID 24 URINE,83945,301,141.52,18.4,71.69,141.52,62.23,18.4,27.39,21.66,38.91,18.4,18.4,71.69,18.4,47.82,18.4
83970LAB,PARATHYROID HORMONE,83970,301,226.96,5.69,115.26,226.96,66.91,28.96,35.86,31.53,83.9,23.2,5.69,115.26,20.17,114.07,28.54
83986L2,PH STOOL,83986,301,39.04,5.08,19.78,39.04,17.17,5.08,7.56,5.98,10.73,5.08,5.08,19.78,5.08,13.19,5.08
83986LAB,SYNOVIAL FLUID PH,83986,301,39.36,5.12,19.94,39.36,17.31,5.12,7.62,6.02,10.82,5.12,5.12,19.94,5.12,13.3,5.12
83993LAB,"CALPROTECTIN, STOOL",83993,301,214.24,5.37,108.8,214.24,63.16,27.34,33.85,29.76,79.2,21.9,5.37,108.8,19.04,107.68,26.94
84075LAB,ALKALINE PHOSPHATASE (ALP),84075,301,56.88,1.43,28.89,56.88,16.77,7.26,8.99,7.9,21.03,5.81,1.43,28.89,5.05,28.59,7.15
84080LAB,ALKALINE PHOSPHATASE ISOENZYMES,84080,301,56.48,1.42,28.68,56.48,16.65,7.21,8.92,7.85,20.88,5.77,1.42,28.68,5.02,28.39,7.1
84100LAB,PHOSPHORUS (PO4),84100,301,52.16,1.31,26.49,52.16,15.38,6.66,8.24,7.25,19.28,5.33,1.31,26.49,4.63,26.22,6.56
84105LAB,PHOSPHATE 24 URINE,84105,301,56.88,7.39,28.81,56.88,25.01,7.39,11.01,8.71,15.64,7.39,7.39,28.81,7.39,19.22,7.39
84120LAB,PORPHYNNS URINE,84120,301,216.56,28.15,109.7,216.56,95.23,28.15,41.92,33.15,59.54,28.15,28.15,109.7,28.15,73.18,28.15
84132LAB,POTASSIUM (K+),84132,301,50.56,3.68,21.69,50.56,13.71,6.45,8.28,8.28,13.34,3.68,6.57,21.69,5.44,5.93,6.19
84133LAB,URINE POTASSIUM (K+),84133,301,47.28,6.15,23.95,47.28,20.79,6.15,9.15,7.24,13,6.15,6.15,23.95,6.15,15.98,6.15
84134LAB,PRE-ALBUMIN,84134,301,160.4,11.69,68.81,160.4,43.49,20.46,26.25,26.28,42.32,11.69,20.85,68.81,17.24,18.83,19.64
84140LAB,PREGNENOLONE,84140,301,170.52,15.61,73.54,170.52,63.22,22.52,27,24.37,51.27,18.51,22.17,73.54,16.07,15.61,21.37
84144LAB,PROGESTERONE,84144,301,224,5.61,113.76,224,66.03,28.59,35.39,31.12,82.8,22.89,5.61,113.76,19.9,112.58,28.17
84145LAB,PROCALCITONIN,84145,301,219.24,28.5,111.06,219.24,96.41,28.5,42.44,33.56,60.28,28.5,28.5,111.06,28.5,74.08,28.5
84146LAB,PROLACTIN,84146,301,213.12,5.34,108.23,213.12,62.83,27.2,33.67,29.61,78.78,21.78,5.34,108.23,18.94,107.11,26.8
84153LAB,PSA (TOTAL) DIAGNOSTIC,84153,300,202.32,5.07,102.75,202.32,59.64,25.82,31.97,28.11,74.79,20.68,5.07,102.75,17.98,101.69,25.44
84154LAB,"PSA, FREE",84154,301,202.32,5.07,102.75,202.32,59.64,25.82,31.97,28.11,74.79,20.68,5.07,102.75,17.98,101.69,25.44
84155LAB,TOTAL PROTEIN,84155,301,40.32,1.01,20.48,40.32,11.89,5.15,6.37,5.6,14.9,4.12,1.01,20.48,3.58,20.26,5.07
84156LAB,URINE TOTAL PROTEIN,84156,301,40.32,1.01,20.48,40.32,11.89,5.15,6.37,5.6,14.9,4.12,1.01,20.48,3.58,20.26,5.07
84157L02,SYNOVIAL FLUID PROTEIN,84157,301,40.32,5.24,20.43,40.32,17.73,5.24,7.8,6.17,11.09,5.24,5.24,20.43,5.24,13.62,5.24
84157LAB,CSF TOTAL PROTEIN,84157,301,40.32,5.24,20.43,40.32,17.73,5.24,7.8,6.17,11.09,5.24,5.24,20.43,5.24,13.62,5.24
84165LAB,PROTEIN ELECTROPHORESIS SERUM,84165,300,118.08,2.96,59.97,118.08,34.81,15.07,18.66,16.4,43.65,12.07,2.96,59.97,10.49,59.35,14.85
84166L2,24 HR URINE PROTEN ELECTROPHORESIS,84166,300,196.16,25.5,99.37,196.16,86.26,25.5,37.97,30.02,53.93,25.5,25.5,99.37,25.5,66.28,25.5
84166LAB,URINE PROTEIN ELECTROPHORESES SERUM,84166,300,196.16,4.92,99.62,196.16,57.83,25.03,30.99,27.25,72.51,20.05,4.92,99.62,17.43,98.59,24.67
84181LAB,HSP-70 Ab,84181,301,187.28,24.35,94.87,187.28,82.35,24.35,36.25,28.67,51.49,24.35,24.35,94.87,24.35,63.28,24.35
84207LAB,VITAMIN B6 (pyridoxine),84207,301,231.72,30.12,117.38,231.72,101.89,30.12,44.85,35.47,63.71,30.12,30.12,117.38,30.12,78.3,30.12
84244LAB,RENIN ACTIVITY PLASMA,84244,301,241.92,6.06,122.86,241.92,71.32,30.87,38.22,33.61,89.43,24.73,6.06,122.86,21.5,121.59,30.42
84255LAB,Selenium,84255,305,71.12,9.25,36.03,71.12,31.27,9.25,13.77,10.89,19.55,9.25,9.25,36.03,9.25,24.03,9.25
84260LAB,SEROTONIN,84260,301,169.04,21.98,85.63,169.04,74.33,21.98,32.72,25.87,46.48,21.98,21.98,85.63,21.98,57.12,21.98
84270LAB,SEX HORMONE BLOCKING GLOBULIN,84270,301,179.22,23.3,90.79,179.22,78.81,23.3,34.69,27.43,49.28,23.3,23.3,90.79,23.3,60.56,23.3
84295LAB,SODIUM (NA+),84295,301,52.96,1.33,26.9,52.96,15.61,6.76,8.37,7.36,19.58,5.41,1.33,26.9,4.71,26.62,6.66
84300L02,URINE SODIUM,84300,301,38,2.28,19.3,38,11.74,5.01,5.72,4.09,17.14,3.64,4.94,19.3,2.28,15.71,4.7
84300LAB,24 HOUR SODIUM (NA+),84300,302,53.52,6.96,27.11,53.52,23.53,6.96,10.36,8.19,14.71,6.96,6.96,27.11,6.96,18.08,6.96
84305ALAB,INSULIN GROWTH IGF,84305,301,175.32,4.39,89.04,175.32,51.68,22.37,27.7,24.36,64.81,17.92,4.39,89.04,15.58,88.12,22.05
84311L2,CHYMOTRYPSIN,84311,301,69.04,8.98,34.97,69.04,30.36,8.98,13.36,10.57,18.98,8.98,8.98,34.97,8.98,23.33,8.98
84311LAB,CHYMOTRYPSIN,84311,301,69.04,8.98,34.97,69.04,30.36,8.98,13.36,10.57,18.98,8.98,8.98,34.97,8.98,23.33,8.98
84376LAB,"REDUCING SUBSTANCES, STOOL",84376,301,60,7.8,30.39,60,26.38,7.8,11.61,9.18,16.5,7.8,7.8,30.39,7.8,20.27,7.8
84378LAB,GLYCOMARK,84378,301,126.72,16.47,64.19,126.72,55.72,16.47,24.53,19.4,34.84,16.47,16.47,64.19,16.47,42.82,16.47
84402LAB,"TESTOSTERONE, FREE & TOTAL",84402,301,280,7.02,142.2,280,82.54,35.73,44.24,38.9,103.5,28.62,7.02,142.2,24.88,140.73,35.21
84403LAB,TESTOSTERONE,84403,301,283.92,7.12,144.19,283.92,83.7,36.23,44.86,39.44,104.95,29.02,7.12,144.19,25.23,142.7,35.7
84425LAB,"THYAMIN, VITAMIN B1",84425,301,233.52,5.85,118.59,233.52,68.84,29.8,36.9,32.44,86.32,23.87,5.85,118.59,20.75,117.37,29.37
84432LAB,THYROGLOBULIN ANTIBODY,84432,301,176.64,22.96,89.48,176.64,77.67,22.96,34.19,27.04,48.57,22.96,22.96,89.48,22.96,59.69,22.96
84436LAB,"T-4, TOTAL",84436,301,75.52,1.89,38.35,75.52,22.26,9.64,11.93,10.49,27.92,7.72,1.89,38.35,6.71,37.96,9.5
84439LAB,"T-4, FREE",84439,301,99.2,2.49,50.38,99.2,29.24,12.66,15.67,13.78,36.67,10.14,2.49,50.38,8.81,49.86,12.48
84443LAB,TSH,84443,301,184.8,4.63,93.85,184.8,54.48,23.58,29.2,25.67,68.31,18.89,4.63,93.85,16.42,92.88,23.24
84446LAB,VITAMIN E (TOCOPHEROL),84446,301,154.72,20.11,78.38,154.72,68.03,20.11,29.95,23.68,42.54,20.11,20.11,78.38,20.11,52.28,20.11
84450LAB,AST (SGOT),84450,301,56.88,1.43,28.89,56.88,16.77,7.26,8.99,7.9,21.03,5.81,1.43,28.89,5.05,28.59,7.15
84460LAB,ALT (SGPT),84460,301,58.16,1.46,29.54,58.16,17.15,7.42,9.19,8.08,21.5,5.94,1.46,29.54,5.17,29.23,7.31
84466LAB,TRANSFERRIN,84466,300,140.4,10.23,60.23,140.4,38.07,17.91,22.98,23,37.05,10.23,18.25,60.23,15.09,16.48,17.19
84478LAB,TRIGLYCERIDES,84478,301,63.2,1.58,32.1,63.2,18.63,8.07,9.99,8.78,23.36,6.46,1.58,32.1,5.62,31.76,7.95
84479LAB,"T-3, UPTAKE",84479,301,71.12,1.78,36.12,71.12,20.97,9.08,11.24,9.88,26.29,7.27,1.78,36.12,6.32,35.74,8.94
84480LAB,"T-3, TOTAL",84480,301,140.24,3.51,71.22,140.24,41.34,17.9,22.16,19.48,51.84,14.33,3.51,71.22,12.46,70.48,17.64
84481LAB,"T-3, FREE",84481,301,186.32,4.67,94.62,186.32,54.93,23.78,29.44,25.88,68.88,19.04,4.67,94.62,16.56,93.64,23.43
84482LAB,T 3 REVERSE,84482,301,173.36,15.87,74.77,173.36,64.27,22.89,27.45,24.78,52.12,18.82,22.54,74.77,16.34,15.87,21.72
84512LAB,TROPONIN I,84512,301,81.2,4.86,41.24,81.2,25.08,10.71,12.23,8.74,36.63,7.78,10.56,41.24,4.86,33.56,10.04
84520LAB,BUN,84520,301,43.44,1.09,22.06,43.44,12.81,5.54,6.86,6.03,16.06,4.44,1.09,22.06,3.86,21.83,5.46
84550LAB,URIC ACID,84550,301,49.68,1.25,25.23,49.68,14.65,6.34,7.85,6.9,18.36,5.08,1.25,25.23,4.41,24.97,6.25
84560L2,URIC ACID SYNOVIAL FLWD,84560,301,52.24,1.31,26.53,52.24,15.4,6.67,8.25,7.26,19.31,5.34,1.31,26.53,4.64,26.26,6.57
84560LAB,24 HOUR URIC ACID,84560,301,52.24,6.79,26.46,52.24,22.97,6.79,10.11,8,14.36,6.79,6.79,26.46,6.79,17.65,6.79
84585LAB,UMA 24 URINE,84585,301,169.12,4.24,85.89,169.12,49.86,21.58,26.72,23.49,62.52,17.29,4.24,85.89,15.03,85,21.27
84590LAB,VITAMIN A,84590,301,127.6,16.59,64.64,127.6,56.11,16.59,24.7,19.53,35.08,16.59,16.59,64.64,16.59,43.12,16.59
84630LAB,ZINC,84630,301,125.2,3.14,63.58,125.2,36.91,15.98,19.78,17.39,46.28,12.8,3.14,63.58,11.12,62.93,15.74
84681LAB,C-PEPTIDE,84681,301,174.8,4.38,88.77,174.8,51.53,22.31,27.62,24.28,64.62,17.87,4.38,88.77,15.53,87.85,21.98
84702LAB,HCG BETA QUANTATIVE,84702,301,70.56,1.77,35.83,70.56,20.8,9,11.15,9.8,26.08,7.21,1.77,35.83,6.27,35.46,8.87
84703LAB,SERUM PREGNANCY,84703,301,70.56,5.14,30.27,70.56,19.13,9,11.55,11.56,18.62,5.14,9.17,30.27,7.58,8.28,8.64
85002LAB,BLEEDING TIME,85002,305,49.52,3.61,21.24,49.52,13.43,6.32,8.1,8.11,13.07,3.61,6.44,21.24,5.32,5.81,6.06
85007LAB,"BLOOD COUNT, DIFFERENTIAL",85007,305,37.84,2.27,19.22,37.84,11.69,4.99,5.7,4.07,17.07,3.63,4.92,19.22,2.27,15.64,4.68
85014LAB,HCT,85014,305,26.08,1.24,19.87,26.08,5.05,1.45,1.36,2.01,6.8,1.24,19.87,15.65,2.63,11.99,2.24
85018LAB,HEMOGLOBIN,85018,305,26.08,1.24,19.87,26.08,5.05,1.45,1.36,2.01,6.8,1.24,19.87,15.65,2.63,11.99,2.24
85025LAB,CBC/AUTO DIFF,85025,305,85.52,6.23,36.69,85.52,23.19,10.91,14,14.01,22.57,6.23,11.12,36.69,9.19,10.04,10.47
85027LAB,CBC (NO AUTO DIFF),85027,305,71.12,1.78,36.12,71.12,20.97,9.08,11.24,9.88,26.29,7.27,1.78,36.12,6.32,35.74,8.94
85041LAB,RBC,85041,305,48,6.24,24.32,48,21.11,6.24,9.29,7.35,13.2,6.24,6.24,24.32,6.24,16.22,6.24
85044LAB,Retic,85044,305,47.28,1.18,24.01,47.28,13.94,6.03,7.47,6.57,17.48,4.83,1.18,24.01,4.2,23.76,5.95
85048LAB,WBC,85048,305,27.92,0.7,14.18,27.92,8.23,3.56,4.41,3.88,10.32,2.85,0.7,14.18,2.48,14.03,3.51
85049LAB,PLATELET COUNT,85049,305,49.2,1.23,24.99,49.2,14.5,6.28,7.77,6.83,18.19,5.03,1.23,24.99,4.37,24.73,6.19
85060LAB,PATHOLOGY SMEAR REVIEW,85060,305,58.3,3.49,29.61,58.3,18.01,7.69,8.78,6.27,26.3,5.59,7.58,29.61,3.49,24.1,7.21
85220LAB,FACTOR V,85220,305,194.08,4.86,98.56,194.08,57.21,24.77,30.66,26.96,71.74,19.84,4.86,98.56,17.24,97.54,24.41
85240LAB,FACTOR VIII   ACTIVITY,85240,305,196.8,25.58,99.69,196.8,86.54,25.58,38.09,30.12,54.11,25.58,25.58,99.69,25.58,66.5,25.58
85245LAB,RISTOCETIN CLOTING FACTOR,85245,305,252.32,32.8,127.82,252.32,110.95,32.8,48.84,38.62,69.37,32.8,32.8,127.82,32.8,85.26,32.8
85246LAB,VON WILLEBRAND ANTIGEN,85246,305,252.32,32.8,127.82,252.32,110.95,32.8,48.84,38.62,69.37,32.8,32.8,127.82,32.8,85.26,32.8
85250LAB,"FACTOR IX ACTIVITY, CLOTTING",85250,305,196.8,25.58,99.69,196.8,86.54,25.58,38.09,30.12,54.11,25.58,25.58,99.69,25.58,66.5,25.58
85300LAB,ANTITHROMBIN ACTIVITY,85300,305,120,3.01,60.94,120,35.38,15.31,18.96,16.67,44.36,12.26,3.01,60.94,10.66,60.31,15.09
85301LAB,ANTITHROMBIN III ANTIGEN,85301,305,118.88,15.45,60.22,118.88,52.27,15.45,23.01,18.2,32.69,15.45,15.45,60.22,15.45,40.17,15.45
85302LAB,PROTEIN C ANTIGEN,85302,305,132.16,17.18,66.95,132.16,58.11,17.18,25.58,20.23,36.34,17.18,17.18,66.95,17.18,44.66,17.18
85303LAB,PROTEIN C ACTIVITY,85303,301,152.08,11.08,65.24,152.08,41.23,19.4,24.89,24.91,40.13,11.08,19.77,65.24,16.35,17.85,18.62
85305LAB,PROTEIN S ANTIGEN,85305,305,127.6,16.59,64.64,127.6,56.11,16.59,24.7,19.53,35.08,16.59,16.59,64.64,16.59,43.12,16.59
85306LAB,PROTEIN S ACTIVITY,85306,301,168.48,12.28,72.28,168.48,45.68,21.5,27.57,27.6,44.46,12.28,21.9,72.28,18.11,19.78,20.63
85307LAB,ACT PROTEIN C RESIST W/REFLEX FACTOR C,85307,305,167.28,21.75,84.74,167.28,73.56,21.75,32.38,25.6,45.99,21.75,21.75,84.74,21.75,56.52,21.75
85379LAB,D-DIMER,85379,305,111.92,6.71,56.84,111.92,34.57,14.76,16.85,12.04,50.49,10.73,14.55,56.84,6.71,46.26,13.84
85384LAB,FIBINOGEN,85384,305,93.44,5.6,47.46,93.44,28.87,12.32,14.07,10.06,42.15,8.95,12.15,47.46,5.6,38.62,11.56
85549LAB,"LYSOZYME, SERUM",85549,300,185.2,24.08,93.82,185.2,81.44,24.08,35.85,28.35,50.92,24.08,24.08,93.82,24.08,62.58,24.08
85610LAB,PROTIME (PT),85610,305,43.2,3.15,18.53,43.2,11.71,5.51,7.07,7.08,11.4,3.15,5.62,18.53,4.64,5.07,5.29
85613L2,LUPUS ANTICOAGULANT EVALUATION,85613,305,105.28,2.64,53.47,105.28,31.04,13.44,16.63,14.63,38.92,10.76,2.64,53.47,9.35,52.91,13.24
85613LAB,RUSSELL VIPER VENOM DILUTED,85613,305,97.96,12.73,49.62,97.96,43.08,12.73,18.96,14.99,26.93,12.73,12.73,49.62,12.73,33.1,12.73
85651LAB,SED RATE (ESR),85651,305,39.04,0.98,19.83,39.04,11.51,4.98,6.17,5.42,14.43,3.99,0.98,19.83,3.47,19.62,4.91
85660LAB,SICKLE CELL,85660,302,60.72,1.52,30.84,60.72,17.9,7.75,9.59,8.44,22.45,6.21,1.52,30.84,5.4,30.52,7.64
85730LAB,PTT (APTT),85730,305,66,4.81,28.31,66,17.89,8.42,10.8,10.81,17.42,4.81,8.58,28.31,7.09,7.75,8.08
85999LAB,EOSINOPHIL COUNT URINE,85999,305,46.96,6.1,23.79,46.96,20.65,6.1,9.09,7.19,12.91,6.1,6.1,23.79,6.1,15.87,6.1
86003L10,LIVE OAK Ige,86003,302,20.56,0.52,10.44,20.56,6.06,2.62,3.25,2.86,7.6,2.1,0.52,10.44,1.83,10.33,2.59
86003L11,DERMATP[JAGPRDES FARINA Ige,86003,302,20.56,2.67,10.42,20.56,9.04,2.67,3.98,3.15,5.65,2.67,2.67,10.42,2.67,6.95,2.67
86003L12,DOG Ige,86003,302,20.56,0.52,10.44,20.56,6.06,2.62,3.25,2.86,7.6,2.1,0.52,10.44,1.83,10.33,2.59
86003L13,PECAN TREE IGE,86003,302,57.36,1.44,29.13,57.36,16.91,7.32,9.06,7.97,21.2,5.86,1.44,29.13,5.1,28.83,7.21
86003L15,CLAM,86003,302,20.56,2.67,10.42,20.56,9.04,2.67,3.98,3.15,5.65,2.67,2.67,10.42,2.67,6.95,2.67
86003L16,CODFISH,86003,302,20.56,2.67,10.42,20.56,9.04,2.67,3.98,3.15,5.65,2.67,2.67,10.42,2.67,6.95,2.67
86003L17,PEANUT,86003,306,20.56,2.67,10.42,20.56,9.04,2.67,3.98,3.15,5.65,2.67,2.67,10.42,2.67,6.95,2.67
86003L18,SCALLOP,86003,302,20.56,2.67,10.42,20.56,9.04,2.67,3.98,3.15,5.65,2.67,2.67,10.42,2.67,6.95,2.67
86003L19,SESAME SEED,86003,302,20.56,2.67,10.42,20.56,9.04,2.67,3.98,3.15,5.65,2.67,2.67,10.42,2.67,6.95,2.67
86003L22,ASPERGILLUS FUMIGATUS,86003,302,20.56,0.52,10.44,20.56,6.06,2.62,3.25,2.86,7.6,2.1,0.52,10.44,1.83,10.33,2.59
86003L23,BERMUDA GRASS,86003,302,20.56,0.52,10.44,20.56,6.06,2.62,3.25,2.86,7.6,2.1,0.52,10.44,1.83,10.33,2.59
86003L24,BIRCH,86003,302,20.56,0.52,10.44,20.56,6.06,2.62,3.25,2.86,7.6,2.1,0.52,10.44,1.83,10.33,2.59
86003L25,CIADOSPORIUM HERBARUM,86003,302,20.56,0.52,10.44,20.56,6.06,2.62,3.25,2.86,7.6,2.1,0.52,10.44,1.83,10.33,2.59
86003L26,COCROACH,86003,302,20.56,0.52,10.44,20.56,6.06,2.62,3.25,2.86,7.6,2.1,0.52,10.44,1.83,10.33,2.59
86003L27,DERMATOPHOGOIDES FARINAE,86003,302,20.56,0.52,10.44,20.56,6.06,2.62,3.25,2.86,7.6,2.1,0.52,10.44,1.83,10.33,2.59
86003L28,ELM,86003,302,20.56,0.52,10.44,20.56,6.06,2.62,3.25,2.86,7.6,2.1,0.52,10.44,1.83,10.33,2.59
86003L29,MAPLE,86003,302,20.56,0.52,10.44,20.56,6.06,2.62,3.25,2.86,7.6,2.1,0.52,10.44,1.83,10.33,2.59
86003L3,SOYBEAN Ige,86003,302,20.56,2.67,10.42,20.56,9.04,2.67,3.98,3.15,5.65,2.67,2.67,10.42,2.67,6.95,2.67
86003L30,MOUNTAIN CEDAR,86003,302,20.56,0.52,10.44,20.56,6.06,2.62,3.25,2.86,7.6,2.1,0.52,10.44,1.83,10.33,2.59
86003L31,NETTLE,86003,302,20.56,0.52,10.44,20.56,6.06,2.62,3.25,2.86,7.6,2.1,0.52,10.44,1.83,10.33,2.59
